Date,2014 General Election,2017 General Election,2020 General Election
2020-09-30,12031,,
2020-10-01,14585,,
2020-10-02,16747,,
2020-10-03,6134,,92434
2020-10-04,0,0,66821
2020-10-05,22234,39570,105489
2020-10-06,22846,48238,101438
2020-10-07,23950,66084,102430
2020-10-08,29033,72932,110424
2020-10-09,31753,82422,118585
2020-10-10,46200,89480,253111
2020-10-11,0,45306,206477
2020-10-12,60966,105228,124819
2020-10-13,62595,123307,133013
2020-10-14,86021,133813,150015
2020-10-15,122017,180887,178365
2020-10-16,160467,253473,233575
Totals,717579,1240740,1976996
